,,      GMHA FEE SCHEDULE,,
,,"                  UPDATED - DECEMBER 5, 2019",,
,,,,
CHARGE,CPT/HCPCS,, CHARGE ,REV
CODE,CODE,DESCRIPTION, RATE ,CODE
1501000,,ROOM & BOARD ICU,"$1,705.73 ",200
1501001,,ROOM & BOARD NURSERY,$486.35 ,171
1501002,,ROOM & BOARD INTMED NURSERY,$732.78 ,172
1501003,,ROOM & BOARD NICU,"$1,105.97 ",174
1501004,,ROOM & BOARD TELEMETRY,$958.08 ,209
1501006,,ROOM & BOARD PICU,"$1,472.37 ",206
1501008,,ROOM & BOARD MED/SURG PRIVATE,$730.11 ,111
1501009,,ROOM & BOARD MED/SURG SEMI-PRI,$663.11 ,121
1501011,,ROOM & BOARD MEDICAL PRIVATE,$787.90 ,111
1501012,,ROOM & BOARD MEDICAL SEMI-PRIV,$720.89 ,121
1501014,,ROOM & BOARD PEDS PRIVATE,$981.20 ,113
1501015,,ROOM & BOARD PEDS SEMI-PRIVATE,$914.21 ,123
1501017,,ROOM & BOARD OB/GYN PRIVATE,$804.89 ,112
1501018,,ROOM & BOARD OB/GYN SEMI-PRIVA,$737.88 ,122
1501020,,ROOM & BOARD SURGICAL PRIVATE,$768.15 ,111
1501021,,ROOM & BOARD SURGICAL SEMI-PRI,$701.15 ,121
1501055,,ROOM & BOARD SNF,$531.42 ,169
1501057,,ROOM & BOARD ICF,$441.07 ,169
1511006,,ROOM & BOARD PCU,"$1,331.90 ",206
1524009,,OBSERVATION/HOUR MED/SURG,$27.63 ,762
1524012,,OBSERVATION/HOUR MEDICAL,$30.04 ,762
1524013,,OBSERVATION/HOUR TELE,$39.91 ,762
1524015,,OBSERVATION/HOUR PEDS,$38.09 ,762
1524018,,OBSERVATION/HOUR OB,$30.73 ,762
1524021,,OBSERVATION/HOUR SURGICAL,$29.20 ,762
1524022,,OBSERVATION/HOUR PCU,$55.50 ,762
1524023,,OBSERVATION/HOUR ICU,$71.06 ,762
900088,,PHYSICAL EXAM-ANNUAL,$113.76 ,969
900178,99283,ER-OB/GYN SERVICE FEE,$241.15 ,450
900185,99282,ER-SPECIALTY SERVICE FEE,$137.10 ,450
900194,99285,ER-TRAUMA SERVICE FEE,"$1,339.58 ",450
900227,99281,EMERGENCY ROOM,$90.43 ,450
900243,99284,ER-OBSERVATION SERVICE FEE,$405.73 ,450
901021,A4565,SLING ARM ENVELOPE SML,$29.53 ,271
901022,A4565,SLING ARM ENVELOPE MED,$29.53 ,271
901056,A4649,ANOSCOPE DISP,$12.10 ,272
901152,A4649,STRAP CLAVICLE-SMALL,$85.92 ,271
901153,A4649,STRAP CLAVICLE-MEDIUM,$85.92 ,271
901154,A4649,STRAP CLAVICLE-LARGE,$85.92 ,271
901155,A4649,STRAP CLAVICLE-XLARGE,$85.92 ,271
901223,A4565,SLING ARM ENVELOPE LGE,$29.53 ,271
901224,A4565,SLING ARM ENVELOPE XLGE,$29.53 ,271
901282,A4649,CATHETER BARTHOLIN GLAND 10/12,$115.08 ,272
901289,A4649,INTRODUCER ENDOTRACHEAL TUBE,$27.28 ,272
902000,A4649,MORGAN MEDI-FLO LENS,$133.90 ,272
910202,A4649,MORGAN LENS DELIVERY SET,$38.83 ,272
910221,A4649,SPANDAGE MTF2 /FT,$6.38 ,272
910222,A4649,SPANDAGE MTO1 /FT,$6.38 ,272
910223,A4649,SPANDAGE MTO2 /FT,$6.38 ,272
910224,A4649,SPANDAGE MTO3 /FT,$6.38 ,272
910225,A4649,SPANDAGE MTO4 /FT,$6.38 ,272
910226,A4649,SPANDAGE MTO5 /FT,$6.38 ,272
910227,A4649,SPANDAGE MTO6 /FT,$6.38 ,272
910228,A4649,SPANDAGE MTO7 /FT,$6.38 ,272
910229,A4649,SPANDAGE MT22 /FT,$6.38 ,272
910230,A4649,SPANDAGE MTO8 /FT,$6.38 ,272
910942,A4649,SET ADMIN GRAVITY FLOW,$42.74 ,272
911010,A4649,SPONGE RHINO ROCKET XLGE,$98.75 ,272
911270,A4649,GAUZE SURGITUBE 5/8/2FT,$1.24 ,272
911272,A4649,GAUZE SURGITUBE 1/2FT,$1.54 ,272
911300,A4649,SPONGE RHINO ROCKET SML,$67.15 ,272
911500,A4649,SPONGE RHINO ROCHET MED,$75.75 ,272
911800,A4649,SPONGE RHINO ROCKET LGE,$87.80 ,272
912140,A4649,LARYNGEAL MASK AIRWAY S-4,$275.53 ,272
912142,A4649,PACK NASAL RHINO 5.5CM ANT #55,$250.89 ,272
912147,A4649,PACK NASAL RHINO 7.5CM A-P BIL,$178.99 ,272
912149,A4649,PACK NASAL RHINO 7.5CM A-P BIL,$592.86 ,272
912150,A4649,LARYNGEAL MASK AIRWAY S-5,$275.53 ,272
920151,99201,URGENT CARE FEE,$72.93 ,456
972941,A4649,EXTRACTOR FB OTO-RHINO REMOVER,$464.81 ,272
1100049,,MED REC COPIES </=10 COPIES,$25.36 ,999
1100064,,MED REC COPIES >10-PER PAGE,$2.48 ,999
1104001,,ITEMIZED BILLING=1-5COPIES,$6.70 ,999
1104002,,ITEMIZED BILLING=>5-PER COPY,$1.01 ,999
1195001,,HOSPITAL BIRTH CERTIFICATE,$6.70 ,999
1195002,,CERTIFICATION OF DEATH,$3.36 ,999
1300440,A4649,BILIRUBIN THERAPY,$26.54 ,272
1303336,A4649,MASK BILIRUBIN,$28.19 ,270
1310449,A4649,CANNULA NASAL CPAP SZ-0,$106.76 ,272
1310450,A4649,CANNULA NASAL CPAP SZ-1,$106.76 ,272
1310451,A4649,CANNULA NASAL CPAP SZ-2,$106.76 ,272
1332100,A4649,TRAY PER-Q-CATH SINGLE-LUMEN 2,$264.92 ,272
1335000,A4649,TRAY NEO V-CATH SINGLE-LUMEN 2,$672.93 ,272
1370742,A4649,CATHETER SUCTION ARGYLE 10FR,$80.64 ,272
1392585,92585,NB HEARING SCREEN 2ND STEP,$133.11 ,471
1392587,92587,NB HEARING SCREEN IST STEP,$173.83 ,471
1395001,A4649,PEDS INTUBATION KIT 3.0,$34.53 ,272
1395002,A4649,PEDS INTUBATION KIT 3.5,$34.53 ,272
1395003,A4649,IV PUMP SET (SYRINGE),$36.02 ,272
1395004,A4649,IV PUMP SET (TUBING),$30.01 ,272
1395005,A4649,MICROBORE 60 EXT SET,$11.76 ,272
1395006,A4649,PEDS INTUBATION KIT 2.5,$46.22 ,272
1395007,A4649,T-CONNECTOR WITH M.L.S.,$8.33 ,272
1396001,A4649,MASK OXYGEN-INFANT,$28.14 ,272
1410060,10060,I&D ABSCESS; SIMPLE OR SINGLE,$196.80 ,761
1411042,11042,DEBRIDE SUBQ TISSUE 20 SQ CM/<,$344.02 ,761
1411043,11043,DEBRIDE MUSC/FASCIA 20 SQ CM/<,$344.02 ,761
1411044,11044,DEBRIDE BONE 20 SQ CM/<,"$1,004.33 ",761
1411045,11045,DEB SUBQ TISSUE ADD 20 SQ CM,$65.61 ,761
1411046,11046,DEB MUSC/FASCIA ADD 20 SQ CM,$140.05 ,761
1411047,11047,DEB BONE ADD 20 SQ CM,$249.28 ,761
1429105,29105,LONG ARM SPLINT (SHOULDER HAND,$161.67 ,761
1429125,29125,SHORT ARM SPLINT STATIC,$108.87 ,761
1429126,29126,SHORT ARM SPLINT DYNAMIC,$132.92 ,761
1429130,29130,FINGER SPLINT STATIC,$76.50 ,761
1429131,29131,FINGER SPLINT DYNAMIC,$89.11 ,761
1429240,29240,STRAPPING SHOULDER,$118.90 ,761
1429260,29260,STRAPPING ELBOW/WRIST,$101.06 ,761
1429280,29280,STRAPPING HAND/FINGER,$98.92 ,761
1429505,29505,LONG LEG SPLINT (THIGH/ANKLE),$201.04 ,761
1429515,29515,SHORT LEG SPLINT (CALF/FOOT),$136.44 ,761
1431500,31500,INTUBATION,$157.68 ,230
1431603,31603,TRACHEOSTOMY EMERG TRANSTRCHL,$785.72 ,230
1431605,31605,TRACHEOSTOMY EMERG CRICOTHYRD,$785.72 ,230
1431622,31622,DX BRONCOSCOPE W/ WASH,"$1,282.01 ",230
1431623,31623,DX BRONCOSCOPE W/ BRUSH,"$1,282.01 ",230
1431624,31624,DX BRONCOSCOPE W/ LAVAGE,"$1,282.01 ",230
1436420,36420,VEIN ACCESS CUTDOWN <1 YR,$160.06 ,230
1436450,36450,EXCHNG BLOOD TRNSFUSE NEWBORN,$361.22 ,230
1436625,36625,ARTERIAL CATH/CANNULA CUTDOWN,$259.69 ,230
1443753,43753,NG/OG PLACEMENT,$62.94 ,230
1451701,51701,INSERT BLADDER CATHETER,$160.06 ,230
1451702,51702,FOLEY OR I&O CATH,$81.66 ,230
1451798,51798,"BLADDER SCANNING, NON-IMAGING",$55.90 ,230
1486580,86580,TB SKIN TEST,$21.77 ,920
1490471,90471,IMMUNIZATION 1 VACCINE,$26.00 ,771
1490472,90472,IMMUNIZATION EACH ADD VACCINE,$17.80 ,771
1492950,92950,CODE 72 (ARREST) PCV,$289.34 ,230
1492953,92953,TEMP TRANCUTANEOUS PACING,$571.68 ,230
1492960,92960,DEFIBRILLATION/CARDIOVERSION,$571.90 ,230
1496360,96360,IV INFUS HYDR;31 MIN TO 1 HR,$101.25 ,260
1496361,96361,IV INFUS HYDR;EA ADD HOUR,$36.95 ,260
1496365,96365,IV INFUS TX; UP TO 1 HOUR,$123.13 ,260
1496366,96366,IV INFUS TX;EA ADD HOUR,$49.95 ,260
1496367,96367,IV INFUS TX; ADD DRUG UP 1 HR,$73.88 ,260
1496368,96368,IV INFUS TX;CONCURRENT INFUS,$41.04 ,260
1496372,96372,TX INJ SQ OR IM,$29.41 ,260
1496374,96374,TX INJ IV,$84.15 ,260
1496375,96375,TX IV EA ADD IV NEW DRUG,$49.95 ,260
1496376,96376,TX INJ EA ADD IV SAME DRUG,$37.63 ,260
1596401,96401,CHEMO ANTINEO NONHORMON SQ/IM,$106.96 ,280
1596402,96402,CHEMO ANTINEO HORMON SQ/IM,$48.98 ,280
1596409,96409,CHEMO IV PUSH SGL/INIT DRUG,$200.48 ,280
