,,     GHMA PROFESSIONAL FEE SHEDULE,,,
,,"           UPDATED - JANUARY 1, 2019",,,
,,,,,
CHARGE,CPT,,,CHARGE,
CODE,CODE,MOD,DESCRIPTION,RATE,DEPARTMENT
10004,10004,,FNA BX W/O IMG GDN EA ADDL,171,SURGERY
10005,10005,,FNA BX W/US GDN 1ST LES,412,SURGERY
10006,10006,,FNA BX W/US GDN EA ADDL,196,SURGERY
10007,10007,,FNA BX W/FLUOR GDN 1ST LES,929,SURGERY
10008,10008,,FNA BX W/FLUOR GDN EA ADDL,524,SURGERY
10009,10009,,FNA BX W/CT GDN 1ST LES,1521,SURGERY
10010,10010,,FNA BX W/CT GDN EA ADDL,917,SURGERY
10011,10011,,FNA BX W/MR GDN 1ST LES,,SURGERY
10012,10012,,FNA BX W/MR GDN EA ADDL,,SURGERY
10021,10021,,FNA W/O IMAGE,319,SURGERY
10030,10030,,GUIDE CATHET FLUID DRAINAGE,635,SURGERY
10035,10035,,PERQ DEV SOFT TISS 1ST IMAG,1390,SURGERY
10036,10036,,PERQ DEV SOFT TISS ADD IMAG,871,SURGERY
10040,10040,,ACNE SURGERY,173,SURGERY
10060,10060,,DRAINAGE OF SKIN ABSCESS,197,SURGERY
10061,10061,,DRAINAGE OF SKIN ABSCESS,347,SURGERY
10080,10080,,DRAINAGE OF PILONIDAL CYST,355,SURGERY
10081,10081,,DRAINAGE OF PILONIDAL CYST,571,SURGERY
10120,10120,,REMOVE FOREIGN BODY,265,SURGERY
10121,10121,,REMOVE FOREIGN BODY,494,SURGERY
10140,10140,,DRAINAGE OF HEMATOMA/FLUID,274,SURGERY
10160,10160,,PUNCTURE DRAINAGE OF LESION,256,SURGERY
10180,10180,,COMPLEX DRAINAGE WOUND,543,SURGERY
11000,11000,,SURGICAL CLEANSING OF SKIN,93,SURGERY
11001,11001,,DEBRIDE INFECTED SKIN ADD-ON,53,SURGERY
11004,11004,,DEBRIDE GENITALIA & PERINEUM,1415,SURGERY
11005,11005,,DEBRIDE ABDOM WALL,2110,SURGERY
11006,11006,,DEBRIDE GENIT/PER/ABDOM WALL,1977,SURGERY
11008,11008,,REMOVE MESH FROM ABD WALL,783,SURGERY
11010,11010,,DEBRIDE SKIN AT FX SITE,899,SURGERY
11011,11011,,DEBRIDE SKIN MUSC AT FX SITE,1206,SURGERY
11012,11012,,DEBRIDE SKIN/MUSCLE/BONE FX,1853,SURGERY
11042,11042,,CLEANSING OF SKIN/TISSUE,226,SURGERY
11043,11043,,CLEANSING OF TISSUE/MUSCLE,464,SURGERY
11044,11044,,CLEANSING TISSUE/MUSCLE/BONE,727,SURGERY
11045,11045,,DEB SUBQ TISSUE ADD-ON,92,SURGERY
11046,11046,,DEB MUSC/FASCIA ADD-ON,156,SURGERY
11047,11047,,DEB BONE ADD-ON,286,SURGERY
11055,11055,,TRIM SKIN LESION,71,SURGERY
11056,11056,,TRIM SKIN LESIONS  2 TO 4,84,SURGERY
11057,11057,,TRIM SKIN LESIONS OVER 4,95,SURGERY
11102,11102,,TANGNTL BX SKIN SINGLE LES,,SURGERY
11103,11103,,TANGNTL BX SKIN EA SEP/ADDL,,SURGERY
11104,11104,,PUNCH BX SKIN SINGLE LESION,,SURGERY
11105,11105,,PUNCH BX SKIN EA SEP/ADDL,,SURGERY
11106,11106,,INCAL BX SKIN SINGLE LES,,SURGERY
11107,11107,,INCAL BX SKIN EA SEP/ADDL,,SURGERY
11200,11200,,REMOVAL OF SKIN TAGS,158,SURGERY
11201,11201,,REMOVE SKIN TAGS ADD-ON,58,SURGERY
11300,11300,,SHAVE SKIN LESION,148,SURGERY
11301,11301,,SHAVE SKIN LESION,179,SURGERY
11302,11302,,SHAVE SKIN LESION,206,SURGERY
11303,11303,,SHAVE SKIN LESION,241,SURGERY
11305,11305,,SHAVE SKIN LESION,134,SURGERY
11306,11306,,SHAVE SKIN LESION,169,SURGERY
11307,11307,,SHAVE SKIN LESION,204,SURGERY
11308,11308,,SHAVE SKIN LESION,245,SURGERY
11310,11310,,SHAVE SKIN LESION,180,SURGERY
11311,11311,,SHAVE SKIN LESION,192,SURGERY
11312,11312,,SHAVE SKIN LESION,232,SURGERY
11313,11313,,SHAVE SKIN LESION,292,SURGERY
11400,11400,,REMOVAL OF SKIN LESION,217,SURGERY
11401,11401,,REMOVAL OF SKIN LESION,264,SURGERY
11402,11402,,REMOVAL OF SKIN LESION,296,SURGERY
11403,11403,,REMOVAL OF SKIN LESION,374,SURGERY
11404,11404,,REMOVAL OF SKIN LESION,441,SURGERY
11406,11406,,REMOVAL OF SKIN LESION,604,SURGERY
11420,11420,,REMOVAL OF SKIN LESION,199,SURGERY
11421,11421,,REMOVAL OF SKIN LESION,275,SURGERY
11422,11422,,REMOVAL OF SKIN LESION,322,SURGERY
11423,11423,,REMOVAL OF SKIN LESION,384,SURGERY
11424,11424,,REMOVAL OF SKIN LESION,449,SURGERY
11426,11426,,REMOVAL OF SKIN LESION,681,SURGERY
11440,11440,,REMOVAL OF SKIN LESION,251,SURGERY
11441,11441,,REMOVAL OF SKIN LESION,314,SURGERY
11442,11442,,REMOVAL OF SKIN LESION,364,SURGERY
11443,11443,,REMOVAL OF SKIN LESION,459,SURGERY
11444,11444,,REMOVAL OF SKIN LESION,531,SURGERY
11446,11446,,REMOVAL OF SKIN LESION,751,SURGERY
11450,11450,,REMOVAL SWEAT GLAND LESION,868,SURGERY
11451,11451,,REMOVAL SWEAT GLAND LESION,978,SURGERY
11462,11462,,REMOVAL SWEAT GLAND LESION,835,SURGERY
11463,11463,,REMOVAL SWEAT GLAND LESION,1030,SURGERY
11470,11470,,REMOVAL SWEAT GLAND LESION,960,SURGERY
11471,11471,,REMOVAL SWEAT GLAND LESION,1213,SURGERY
11600,11600,,REMOVAL OF SKIN LESION,329,SURGERY
11601,11601,,REMOVAL OF SKIN LESION,393,SURGERY
11602,11602,,REMOVAL OF SKIN LESION,431,SURGERY
11603,11603,,REMOVAL OF SKIN LESION,494,SURGERY
11604,11604,,REMOVAL OF SKIN LESION,567,SURGERY
11606,11606,,REMOVAL OF SKIN LESION,841,SURGERY
11620,11620,,REMOVAL OF SKIN LESION,338,SURGERY
